﻿As at,Male,Female,Total
30-06-2021,557141,807814,1364955
31-12-2020,551144,799461,1350605
31-12-2019,543313,788149,1331462
31-12-2018,535978,778741,1314719
31-12-2017,525207,765416,1290623
31-12-2016,517328,754831,1272159
31-12-2015,512260,746764,1259024
31-12-2014,500629,730910,1231539
31-12-2013,488245,714202,1202447
31-12-2012,438048,632471,1070519
31-12-2011,400484,581816,982300
31-12-2010,379274,551667,930941
31-12-2009,359806,521992,881798
31-12-2008,326032,473527,799559
31-12-2007,274647,400771,675418
31-12-2006,245788,356362,602150
31-12-2005,214620,313157,527777
31-12-2004,190981,279873,470854
31-12-2003,178195,264515,442710
31-12-2002,140555,210867,351422
31-12-2001,100361,165279,265640
31-12-2000,87363,149606,236969
31-12-1999,73546,106842,180388
31-12-1998,70526,102618,173144
