﻿As at,Government,Non-Government Organisations,Corporations,Schools,Community Organisations & Others,Total  
30/6/2021,76,491,1051,722,1729,4069
31/12/2020,75,489,1036,716,1700,4016
31/12/2019,73,473,1009,706,1622,3883
31/12/2018,73,461,563,686,1502,3285
31/12/2017,73,445,518,658,1413,3108
31/12/2016,71,434,486,654,1292,2937
31/12/2015,70,416,439,639,1232,2796
31/12/2014,70,402,408,625,1147,2652
31/12/2013,70,347,375,619,1096,2507
31/12/2012,67,387,339,596,999,2388
31/12/2011,65,375,289,575,934,2238
31/12/2010,64,357,255,567,873,2116
31/12/2009,64,347,224,527,809,1971
31/12/2008,64,337,210,513,748,1872
31/12/2007,62,317,182,488,703,1752
31/12/2006,61,265,166,456,660,1608
31/12/2005,61,249,140,425,590,1465
31/12/2004,62,236,103,388,459,1248
31/12/2003,62,249,89,344,367,1111
31/12/2002,48,208,61,257,345,919
31/12/2001,18,179,44,210,301,752
31/12/2000,3,141,14,168,27,353
31/12/1999,0,125,12,123,23,283
31/12/1998,0,99,8,6,9,122
