﻿Name of Agency / Centre,機構 / 中心名稱,Serving District,服務地區,Address,地址,Telephone,電話
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Sheung Wan Children & Youth Integrated Services Centre,香港小童群益會賽馬會上環青少年綜合服務中心,Central and Western,中西區,"11/F, Sheung Wan Municipal Services Building, 345 Queen’s Road Central, Sheung Wan, Hong Kong",香港上環皇后大道中345號上環市政大廈11字樓,2850 7237,2850 7237
Caritas – Hong Kong Caritas Mok Cheung Sui Kun Community Centre,香港明愛明愛莫張瑞勤社區中心,Central and Western,中西區,"G/F, 27 Pokfield Road, Kennedy Town, Hong Kong",香港堅尼地城蒲飛路27號地下,2816 8044,2816 8044
Hong Kong Young Women’s Christian Association Jockey Club Western District Integrated Social Service Centre,香港基督教女青年會賽馬會西環綜合社會服務處,Central and Western,中西區,"Flat A, 1/F, Block 1, Centenary Mansion, 9-15 Victoria Road, Western District, Hong Kong",香港西環域多利道9-15號百年大樓第1期A座2樓,2818 8356,2818 8356
Aberdeen Kai-fong Welfare Association Social Service Centre Community Centre,香港仔街坊福利會社會服務中心社區中心,Southern,南區,"4/F, 180B, Aberdeen Main Road, Aberdeen, Hong Kong",香港香港仔大道180號B 4樓,3550 5540,3550 5540
Aberdeen Kai-fong Welfare Association Social Service Centre Jockey Club Integrated Service Centre,香港仔街坊福利會社會服務中心賽馬會綜合服務處,Southern,南區,"No.1, Podium Floor, Pik Ngan House, Shek Pai Wan Estate, Aberdeen, Hong Kong ",香港香港仔石排灣邨碧銀樓平台1號,2550 5827,2550 5827
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club Southern District Children & Youth Integrated Services Centre,香港小童群益會賽馬會南區青少年綜合服務中心,Southern,南區,"1/F & 3/F, Wah Kwai Community Centre, Wah Kwai Estate, Aberdeen, Hong Kong; Flat 120-124, G/F, Wah Tai House, Wah Fu Estate, Aberdeen, Hong Kong (Sub-base)",香港香港仔華貴邨華貴社區中心1及3樓; 香港香港仔華富邨華泰樓120至124號（分處）,2550 3622,2550 3622
The Boys' and Girls' Clubs Association of Hong Kong Jockey Club South Horizons Children & Youth Integrated Services Centre ,香港小童群益會賽馬會海怡青少年綜合服務中心,Southern,南區,"2/F, South Horizons Neighbourhood Community Centre, Marina Square East Centre, South Horizons, Apleichau, Hong Kong",香港香港仔鴨脷洲海怡半島海怡東商場海怡社區中心2樓,2552 2111,2552 2111
Caritas – Hong Kong Caritas Community Centre – Aberdeen,香港明愛明愛香港仔社區中心,Southern,南區,"2/F, 20 Tin Wan Street, Aberdeen, Hong Kong",香港香港仔田灣街20號6樓,2552 4211,2552 4211
Caritas – Hong Kong Caritas Jockey Club Integrated Service for Young People – Stanley,香港明愛明愛賽馬會赤柱青少年綜合服務,Southern,南區,"Shop No. L5, 5/F, Stanley Plaza, Stanley, Hong Kong",香港赤柱廣場5樓L5號鋪,2523 5187,2523 5187
Methodist Centre Ap Lei Chau Family Resources Centre ,循道衛理中心鴨脷洲家庭資源中心,Southern,南區,"G/F, 22-25 Lei Chak House, Ap Lei Chau Estate, Hong Kong",香港鴨脷洲邨利澤樓地下22-25號,2554 2097,2554 2097
The Neighbourhood Advice-Action Council Lei Tung After School Care Centre,鄰舍輔導會利東課餘託管中心(中心暫時沒有提供課餘託管服務),Southern,南區,"Room 309-316, Tung Sing House, Lei Tung Estate, Apleichau, Hong Kong",香港香港仔鴨脷洲利東邨東昇樓309-316室,2874 8488,2874 8488
Tung Wah Group of Hospitals Jockey Club Lei Tung Integrated Services Centre,東華三院賽馬會利東綜合服務中心,Southern,南區,"Room 101-116, G/F, Tung Ping House, Lei Tung Estate, Apleichau, Hong Kong",香港鴨脷洲利東邨東平樓地下101-116室,2874 8121,2874 8121
Christian & Missionary Alliance Church Union Hong Kong Limited The C&M Alliance Wah Kee Social Services Centre,"基督教宣道會香港區聯會有限公司基督教宣道會華基堂服務中心
",Southern,南區,"No.49 Shek Pai Wan Road, Tin Wan, Hong Kong",香港田灣石排灣道49號,2551 3683,2551 3683
Christian & Missionary Alliance Church Union Hong Kong Limited The C&M Alliance Wah Kee Neighbourhood Centre,"基督教宣道會香港區聯會有限公司基督教宣道會華基堂牧鄰中心
",Southern,南區,"Room 601-606, Wah Kee House, Wah Fu Estate, Hong Kong",香港華富邨華基樓601-606室,2538 0644,2538 0644
Christian & Missionary Alliance Church Union Hong Kong Limited The C&M Alliance Wah Kee Youth Centre,"基督教宣道會香港區聯會有限公司基督教宣道會華基堂青年中心
",Southern,南區,"Room 620-624, Wah Kee House, Wah Fu Estate, Hong Kong",香港華富邨華基樓620-624室,2551 6629,2551 6629
Cheung Chau Rural Committee Integrated Youth Centre,長洲鄉事委員會青年綜合服務中心,Islands,離島,"Tung Wan Road, Cheung Chau, New Territories",新界長洲東灣道,2981 1484,2981 1484
OIWA Limited OIWA Jockey Club Social Service Centre,離島婦聯有限公司賽馬會社會服務中心,Islands,離島,"R/F 01, No.2 Carpark, Yat Tung Estate, Tung Chung, Lantau, New Territories",新界大嶼山東涌逸東邨2號停車場頂樓01室,3141 7110,3141 7110
OIWA Limited OIWA BMCPC Youth Social Innovation Centre (Y-lab),離島婦聯有限公司華永會青年社會創新中心,Islands,離島,"Wing B, G/F, Mun Yat House, Yat Tung (II) Estate, Tung Chung, Lantau, New Territories",新界大嶼山東涌逸東二邨滿逸樓地下B翼,3141 7110,3141 7110
